"Title","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"*SENIOR STAFF OFFICER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*SENIOR SYSTEMS ANALYST","$422.68","$2,113","$669.04","$3,345","$35.95","$144","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*SR MANAGEMENT CONSULTANT","$161.95","$3,077","$0.00","$0","$19.86","$358","$36","$533","$67.62","$744",NA,NA,"$93.16","$932","$1,983","$17,849"
"*SUPERVISOR",NA,NA,NA,NA,NA,NA,"$15,339","$199,408","$4,206.52","$50,478",NA,NA,NA,NA,NA,NA
"*SUPVSNG SYSTEMS ANALYST","$0.00","$0",NA,NA,"$0.00","$0","$0","$0","$0.00","$0",NA,NA,"$0.00","$0","$0","$0"
"*SURGEON",NA,NA,"$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"*SYSTEMS ANALYST","$0.00","$0","$0.00","$0","$81.20","$812","$4","$43","$76.78","$768",NA,NA,"$0.00","$0","$2,596","$23,361"
"*WATCHPERSON","$10,169.81","$20,340","$7,433.54","$14,867","$8,488.27","$16,977","$11,911","$11,911","$10,039.22","$10,039",NA,NA,NA,NA,NA,NA
"?ASSISTANT PURCHASING AGENT","$389.84","$2,339","$156.92","$785","$475.38","$2,852","$1,002","$4,009","$874.63","$4,373",NA,NA,NA,NA,NA,NA
"?DIR OF OPERATIONS",NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"?INFORMATION SYSTEMS AIDE","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"?PURCHASING AGENT","$1,747.55","$17,475","$1,933.96","$19,340","$914.71","$9,147","$1,567","$15,674","$859.54","$8,595",NA,NA,NA,NA,NA,NA
"12 MONTH SPECIAL EDUCATION ASST. PRINCIPAL","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"12 MONTH SPECIAL EDUCATION SUPERVISOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ACCOUNTANT","$1,122.72","$246,998","$1,557.57","$378,489","$1,440.93","$373,201","$1,331","$361,923","$907.03","$267,574","$1,070.08","$299,622","$895.45","$221,175","$706","$167,230"
"ACTUARIAL SPECIALIST LEVEL I","$4,563.26","$54,759","$6,993.71","$76,931","$7,563.06","$75,631","$3,165","$41,151","$1,760.92","$22,892","$1,132.07","$13,585","$7.53","$105","$0","$0"
"ACTUARIAL SPECIALIST LEVEL II, OJ","$2,884.74","$2,885","$6,471.91","$6,472","$5,247.07","$5,247","$13,198","$26,396","$28,154.34","$28,154","$17,129.76","$17,130","$18,058.92","$18,059","$10,907","$10,907"
"ADM MANAGER",NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADM MANAGER-NON-MGR",NA,NA,NA,NA,"$63.70","$1,593",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADM MANAGER-NON-MGRL","$2,026.01","$87,119","$2,694.76","$2,654,334","$3,198.08","$2,536,075","$3,299","$3,410,673",NA,NA,NA,NA,"$2,763.76","$2,990,385","$2,043","$2,118,639"
"ADM MANAGER-NON-MGRL FROM M1/M2","$2,665.21","$2,094,856",NA,NA,"$5,031.75","$55,349","$4,228","$152,201","$3,021.80","$3,402,544","$3,026.35","$3,407,669",NA,NA,NA,NA
"ADM SCHOOL SECURITY MANAGER","$11,821.47","$47,286",NA,NA,"$14,571.49","$58,286",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADM SCHOOL SECURITY MANAGER-U",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$6,767.54","$13,535",NA,NA,NA,NA
"ADM TRAFFIC ENFRCMNT AGENT","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADM TRAFFIC ENFRCMNT AGENT-DIRECTOR OF PARKING ENFRCMNT DIST",NA,NA,"$0.00","$0","$0.00","$0","$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"ADMIN ASST-CAMPAIGN FIN BOARD","$5,245.87","$68,196","$507.45","$6,089","$1,841.11","$20,252","$1,048","$10,484","$1,991.57","$15,933","$493.81","$4,938","$569.72","$6,267","$972","$9,722"
"ADMIN COMMUNITY RELATIONS SPECIALIST","$72.41","$3,041","$1,617.70","$58,237","$3,071.82","$340,972","$3,707","$960,140","$3,316.94","$1,141,027","$2,984.23","$1,092,227","$2,561.81","$850,520","$2,505","$811,609"
"ADMIN CONSTRUCTION PROJECT MANAGER",NA,NA,NA,NA,"$2,607.63","$46,937","$9,241","$175,579","$6,422.27","$102,756","$4,325.50","$112,463","$3,249.52","$107,234","$4,382","$135,827"
"ADMIN CONTRACT SPECIALIST","$279.42","$25,707","$14.21","$1,620","$267.64","$38,807","$162","$25,210","$89.49","$13,602","$2.34","$157","$635.73","$38,779","$0","$0"
"ADMIN DIR OF LABORATORY",NA,NA,NA,NA,"$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMIN HOUSING DEVELOPMENT SPEC",NA,NA,NA,NA,"$677.07","$10,833","$2,807","$72,989","$3,450.55","$86,264","$2,397.27","$115,069","$2,475.81","$106,460","$3,494","$132,786"
"ADMIN INSPECTOR",NA,NA,NA,NA,"$4,288.53","$162,964","$9,989","$389,581","$13,405.11","$603,230","$14,880.75","$699,395","$22,327.37","$982,404","$17,254","$759,177"
"ADMIN JOB OPOR SPEC-MANAGERIAL","$0.00","$0","$946.04","$21,759","$6.15","$142","$0","$0","$0.00","$0","$565.55","$13,573","$326.40","$6,854","$0","$0"
"ADMIN JOB OPPORTUNITY SPEC NM","$5,258.17","$394,363","$7,898.57","$600,291","$8,999.93","$728,994","$11,552","$970,395","$7,023.89","$597,031","$6,489.25","$545,097","$8,781.72","$693,756","$7,156","$550,998"
"ADMIN LANDMARKS PRESERVATIONIST",NA,NA,NA,NA,"$4,856.71","$4,857","$5,065","$10,130","$6,989.83","$13,980","$2,632.38","$7,897","$3,407.16","$6,814","$58","$116"
"ADMIN SCHL SECUR MGR","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADMIN SCHL SECUR MGR-MGL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"ADMIN SCHOOL SECURITY",NA,NA,NA,NA,NA,NA,"$0","$0",NA,NA,NA,NA,NA,NA,NA,NA
"ADMIN TESTS & MEAS SPEC","$595.72","$3,574","$2,088.02","$14,616","$45.74","$274","$0","$0","$480.01","$3,360","$6,946.01","$27,784","$5,632.36","$28,162","$1,846","$7,383"
"ADMIN TRAFFIC ENF AGNT","$25,142.63","$527,995",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ADMIN TRAFFIC ENF AGNT-UNION",NA,NA,"$27,512.29","$577,758","$31,013.83","$651,290","$26,872","$618,049","$24,512.74","$490,255","$23,002.46","$460,049","$18,346.50","$330,237","$9,354","$140,303"
"ADMIN TRAFFIC ENFRCMNT AGENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$6,382.94","$19,149","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIIVE TAXI & LIMOUSINE INSPECTOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$1,112.05","$11,120","$1,886.86","$22,642","$57.83","$636","$146","$1,611"
"ADMINISTRATION PUBLIC RECORD OFFICER","$303.08","$909","$39.81","$119","$0.00","$0","$0","$0","$0.00","$0",NA,NA,NA,NA,NA,NA
"ADMINISTRATIVE  PROGRAM OFFICER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$44","$1,287"
"ADMINISTRATIVE ACCOUNTANT","$76.85","$7,224","$54.94","$5,219","$4.88","$493","$80","$7,392","$252.30","$23,969","$127.23","$11,705","$236.85","$22,264","$244","$21,209"
"ADMINISTRATIVE ACTUARY","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$219.86","$1,979","$1.02","$9","$0.51","$4","$0","$0"
"ADMINISTRATIVE ARCHITECT","$365.92","$21,589","$13.47","$916","$1,469.95","$117,596","$2,752","$231,180","$661.75","$56,249","$762.43","$56,420","$1,567.02","$115,959","$408","$29,820"
"ADMINISTRATIVE ASSESSOR","$0.00","$0","$0.00","$0","$0.00","$0","$4,426","$30,983","$3.64","$18","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE ASSISTANT","$12,632.37","$846,369","$11,361.95","$749,889","$13,239.46","$847,325","$15,949","$972,875","$9,440.28","$604,178","$17,455.47","$1,082,239","$11,900.64","$999,654","$20,408","$1,795,875"
"ADMINISTRATIVE ASSISTANT TO COMMUNITY EDUCATION COUNCIL",NA,NA,NA,NA,"$69.01","$759","$17","$238","$12.54","$163","$38.41","$499","$6.81","$95","$7","$104"
"ADMINISTRATIVE ASSISTANT TO THE COMPTROLLER","$0.00","$0","$0.00","$0",NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE ASSOCIATE","$17,367.08","$625,215","$16,834.38","$622,872","$21,673.25","$845,257","$25,021","$1,100,945","$17,482.90","$821,696","$28,800.01","$1,353,600","$24,272.95","$1,383,558","$36,665","$2,053,243"
"ADMINISTRATIVE ATTORNEY","$0.00","$0",NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0",NA,NA,NA,NA
"ADMINISTRATIVE BLASTING INSPECTOR","$0.00","$0","$0.00","$0","$0.00","$0","$41,080","$41,080","$14,263.17","$28,526","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE BOROUGH SUPERINTENDENT","$0.00","$0","$0.00","$0","$525.08","$1,575","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR","$308.21","$9,246","$37.39","$1,346","$36.12","$2,239","$0","$0","$121.80","$8,891","$74.29","$7,058","$287.94","$41,751","$387","$45,306"
"ADMINISTRATIVE CHIEF","$0.00","$0","$0.00","$0","$0.00","$0","$587","$24,053","$131.76","$7,247","$0.98","$45","$0.00","$0","$0","$0"
"ADMINISTRATIVE CITY PLANNER","$163.79","$10,319","$100.39","$7,128","$314.27","$25,142","$681","$64,684","$582.75","$60,024","$1,352.64","$170,433","$838.14","$121,530","$687","$96,907"
"ADMINISTRATIVE CLAIM EXAMINER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.33","$11","$0","$0"
"ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST","$0.00","$0","$0.00","$0","$77.33","$1,933","$134","$8,435","$0.00","$0","-$148.42","-$9,202","$58.97","$3,479","$15","$896"
"ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER","$0.00","$0","$169.97","$8,328","$147.32","$5,156","$0","$0","$0.00","$0","$1,000.06","$42,003","$1,372.66","$74,124","$0","$18"
"ADMINISTRATIVE CONSULTANT",NA,NA,NA,NA,NA,NA,"$4,684","$9,369","$0.00","$0","$2,939.90","$8,820","$0.00","$0","$0","$0"
"ADMINISTRATIVE CONTRACT SPECIALIST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$534.23","$54,491","$1,456.23","$131,061","$2,445","$202,955"
"ADMINISTRATIVE DEPUTY REGISTER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE DIRECTOR OF LABORATORY","$0.00","$0","$22.58","$384","$0.00","$0","$0","$0","$0.00","$0","$984.40","$17,719","$0.00","$0","$0","$0"
"ADMINISTRATIVE DIRECTOR OF MARINE MAINTENANCE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE","$0.00","$0","$289.74","$4,636","$1,014.86","$13,193","$1,589","$20,652","$810.89","$8,920","$7,578.66","$166,730","$8,572.19","$240,021","$7,657","$206,741"
"ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES","$246.36","$93,370","$201.11","$83,261","$148.01","$73,561","$151","$94,468","$429.97","$205,524","$1,026.37","$492,657","$1,512.75","$738,220","$1,277","$599,117"
"ADMINISTRATIVE EDUCATION ANALYST","$20.15","$6,186","$99.92","$31,074","$15.35","$5,313","$11","$3,472","$144.34","$48,209","$412.49","$144,783","$424.70","$146,097","$211","$71,427"
"ADMINISTRATIVE EDUCATION OFFICER","$9.00","$2,323","$421.05","$123,369","$12.22","$5,010","$8","$3,225","$216.72","$97,957","$500.43","$227,196","$343.60","$150,842","$136","$54,240"
"ADMINISTRATIVE ENGINEER","$263.92","$75,218","$107.10","$30,096","$813.37","$238,317","$1,905","$550,567","$2,452.88","$821,715","$2,091.25","$782,129","$1,315.89","$480,300","$815","$290,926"
"ADMINISTRATIVE FIRE PROTECTION INSPECTOR","$326.37","$1,958","$0.00","$0","$4,964.78","$34,753","$1,802","$12,615","$4,383.10","$35,065","$0.00","$0","$5,891.93","$70,703","$6,053","$66,588"
"ADMINISTRATIVE GRAPHIC ARTIST","$0.00","$0","$1,089.24","$11,982","$0.00","$0","$0","$0","$0.00","$0","$163.43","$2,615","$229.71","$3,675","$295","$4,421"
"ADMINISTRATIVE HORTICULTURIST","$2,379.42","$59,485","$950.58","$26,616","$42.80","$1,455","$35","$1,450","$123.82","$4,705","$844.78","$32,946","$1,010.50","$37,388","$3,342","$116,954"
"ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST","$0.00","$0","$10.78","$270","$22.09","$596","$0","$0","$0.00","$0","$110.08","$3,302","$0.00","$0","$0","$0"
"ADMINISTRATIVE HOUSING MANAGER","$1,973.63","$74,998","$35.15","$1,265","$270.06","$8,642","$0","$0","$0.00","$0","$178.95","$3,758","$2,749.49","$60,489","$1,154","$31,165"
"ADMINISTRATIVE HOUSING SUPERINTENDENT","$2,519.88","$146,153","$61.66","$3,638","$273.33","$14,487","$1,438","$74,799","$164.51","$7,568","$570.40","$26,809","$2,298.99","$117,249","$2,460","$152,507"
"ADMINISTRATIVE INSPECTOR","$838.68","$61,223","$215.33","$15,504","$713.02","$24,956","$256","$8,193","$500.18","$14,005","$1,808.37","$52,443","$650.85","$27,336","$579","$25,460"
"ADMINISTRATIVE INVESTIGATOR","$2.85","$165","$137.26","$6,451","$917.12","$42,187","$581","$31,979","$404.24","$23,042","$2,126.53","$138,224","$1,887.66","$118,923","$301","$17,441"
"ADMINISTRATIVE JUVENILE COUNSELOR","$0.00","$0","$0.00","$0",NA,NA,NA,NA,NA,NA,"$8,017.64","$16,035","$0.00","$0","$0","$0"
"ADMINISTRATIVE LABOR RELATIONS ANALYST","$0.00","$0","$2,537.44","$22,837","-$120.23","-$3,006","$43","$1,370","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE LANDMARKS PRESERVATIONIST","$0.00","$0","$0.59","$5","$0.00","$0","$34","$309","$18.25","$182","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE LANDSCAPE ARCHITECT","$0.00","$0","$25.83","$181","$106.00","$848","$222","$1,774","$1,717.27","$10,304","$3,906.63","$31,253","$2,151.41","$15,060","$1,600","$11,203"
"ADMINISTRATIVE LAW JUDGE","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE MANAGEMENT AUDITOR","$0.00","$0","$0.00","$0","$0.00","$0","$2","$92","$0.00","$0","-$0.01","$0","$5.95","$310","$6","$296"
"ADMINISTRATIVE MANAGER","$143.86","$23,880","$368.10","$55,951","$270.10","$36,733","$239","$21,295","$44.74","$4,161","$0.00","$0","$203.11","$19,093","$0","$0"
"ADMINISTRATIVE NUTRITIONIST",NA,NA,NA,NA,NA,NA,"$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE PARKS & RECREATION MANAGER","$109.03","$6,760","$573.85","$38,448","$480.69","$26,438","$75","$3,814","$2,377.20","$109,351","$2,628.96","$210,316","$3,841.00","$368,736","$5,661","$549,120"
"ADMINISTRATIVE PRINTING SERVICES MANAGER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE PROBATION OFFICER","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$14.33","$516","$74.04","$3,035","$275.93","$10,761","$161","$6,759"
"ADMINISTRATIVE PROCUREMENT ANALYST","$3,151.33","$283,620","$2,238.98","$241,810","$3,181.18","$486,720","$2,663","$522,017","$2,479.78","$463,720","$2,416.17","$620,955","$0.00","$0","$0","$0"
"ADMINISTRATIVE PROCUREMENT ANALYST-NON-MGRL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$2,270.22","$485,827","$1,827","$369,031"
"ADMINISTRATIVE PROJECT DIRECTOR","$0.00","$0","$62.24","$1,431","$0.00","$0","$196","$3,533","$487.78","$8,292","$426.26","$7,673","$54.36","$1,087","$0","$0"
"ADMINISTRATIVE PROJECT MANAGER","$345.36","$81,850","$362.84","$91,072","$1,203.90","$346,725","$2,828","$896,410","$1,887.21","$639,765","$1,999.93","$703,974","$2,387.86","$1,007,677","$1,444","$589,129"
"ADMINISTRATIVE PSYCHOLOGIST","$0.00","$0","$43.99","$176","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE PUBLIC HEALTH NURSE","$0.00","$0","$1.50","$23","$0.00","$0","$0","-$6","$124.91","$2,873","$32.80","$722","$538.00","$13,988","$9,868","$207,230"
"ADMINISTRATIVE PUBLIC HEALTH SANITARIAN","$32.72","$458","$15.69","$220","$524.40","$7,866","$1,080","$23,760","$0.00","$0","$720.99","$15,141","$0.00","$0","$1,353","$29,769"
"ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST","$283.00","$20,093","$90.71","$9,615","$161.59","$21,815","$74","$11,421","$13.17","$1,936","$178.05","$22,791","$85.20","$9,798","$0","$0"
"ADMINISTRATIVE PUBLIC RECORDS OFFICER",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST","$1,501.02","$27,018","$504.46","$9,080","$445.95","$12,041","$1,463","$52,673","$816.72","$34,302","$2,437.15","$116,983","$4,116.17","$292,248","$3,624","$235,570"
"ADMINISTRATIVE REAL PROPERTY MANAGER","$0.00","$0","$0.00","$0","$0.34","$6","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST","$59.34","$2,552","$250.14","$10,005","$225.94","$9,038","$341","$16,014","$48.08","$2,164","$212.41","$9,771","$0.00","$0","$186","$10,443"
"ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$0.00","$0","$731.03","$3,655","$1,238","$8,663"
"ADMINISTRATIVE SANITATION ENFORCEMENT AGENT","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0",NA,NA
"ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER","$0.00","$0","$1.28","$20","$263.04","$4,735","$222","$3,996","$6.99","$126","$378.10","$6,428","$19.96","$339","$0","$0"
"ADMINISTRATIVE SPACE ANALYST","$83.27","$1,749","$36.85","$848","$4.81","$120","$15","$461","$0.00","$0","$54.47","$1,634","$9.13","$256","$0","$0"
"ADMINISTRATIVE STAFF ANALYST","$1,328.07","$3,231,202","$1,608.99","$3,837,453","$2,062.22","$4,134,744","$2,133","$4,071,365","$1,864.38","$3,460,283","$1,549.18","$2,785,423","$1,249.59","$2,195,525","$1,455","$2,477,201"
"ADMINISTRATIVE STOREKEEPER","$534.35","$6,947","$0.00","$0","$0.00","$0","$515","$7,204","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0",NA,NA,"$13,456","$13,456"
"ADMINISTRATIVE SUPERINTENDENT OF HIGHWAY OPERATIONS","$918.84","$20,214","$104.11","$2,394","$1,352.41","$29,753","$0","$0","$0.00","$0","$1,496.10","$29,922","$959.56","$18,232","$0","$0"
"ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE","$1,193.64","$35,809","$744.59","$27,550","$1,966.29","$72,753","$597","$25,064","$394.36","$16,958","$176.49","$8,118","$177.26","$8,331","$0","$0"
"ADMINISTRATIVE SUPERVISOR OF SKILLED TRADES",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"$23,034.89","$23,035","$0","$0"
"ADMINISTRATIVE TAX AUDITOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$89","$2,406"
"ADMINISTRATIVE TRANSPORTATION COORDINATOR","$0.00","$0","$29.63","$385","$2,410.01","$45,790","$0","$0","$1,214.90","$24,298","$3,037.06","$60,741","$1,272.78","$28,001","$3","$53"
"ADMINISTRATOR","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATOR OF MEDICAL AFFAIRS","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0","$0"
"ADMINISTRATOR SUPT CAMPUS B/G","$0.00","$0","$79.46","$715","$0.00","$0","$0","$0","$0.00","$0","$875.54","$9,631","$74.30","$817","$0","$0"
