"Agency","Average_2014","Male_2014","Female_2014","Gap_2014","Average_2015","Male_2015","Female_2015","Gap_2015","Average_2016","Male_2016","Female_2016","Gap_2016","Average_2017","Male_2017","Female_2017","Gap_2017","Average_2018","Male_2018","Female_2018","Gap_2018","Average_2019","Male_2019","Female_2019","Gap_2019","Average_2020","Male_2020","Female_2020","Gap_2020","Average_2021","Male_2021","Female_2021","Gap_2021"
"BRONX COMMUNITY BOARD #12",91608.0612533388,124451.569775047,89262.3433026042,"16.5%",47936.6417524799,NA,47936.6417524799,NA,67370.6331110432,99084.050473916,51613.3456204306,"31.5%",93408.4417350091,111872.973180634,75097.9512493514,"19.7%",102681.17637746,123209.694993608,82323.9176020325,"19.9%",112056.02616879,136018.524555061,88293.4357122442,"21.3%",114132.227891117,138523.281806989,89944.6571435504,"21.3%",106837,129669,84195.4767098117,"21.3%"
"BRONX COMMUNITY BOARD #2",67548.2863102698,117447.355880335,42608.8572289699,"46.8%",77055.1432656771,133972.575366902,48607.9542978538,"46.8%",49822.8209200664,60748.5349177361,49815.9097021706,"9.9%",70277.8902853938,110318.437200008,50265.7259553288,"37.4%",72773.6095180423,115529.757011674,51404.1948697431,"38.4%",99534.287771347,131675.773402484,67410.1581609618,"32.3%",101379.590972726,134099.874426336,68676.9760838212,"32.3%",94899.5,125528.332783921,64287.2064222471,"32.3%"
"BRONX COMMUNITY BOARD #3",111243.648903086,133369.678297599,89277.890459602,"19.8%",116710.773549788,138805.042631409,94776.545361854,"18.8%",117646.486410551,139917.957128573,95536.3401547341,"18.8%",120647.103168826,147245.444590026,94241.4281044939,"21.9%",118081.423669243,144114.125157823,92237.2912976552,"21.9%",118764.46688752,147312.344950114,90423.3767435981,"23.9%",121550.390049133,150024.424346332,93282.6087797636,"23.3%",89771,NA,89771,NA
"BRONX COMMUNITY BOARD #4",70100.626717247,99934.1404683201,55285.6100291788,"28.8%",73004.3517395816,104053.11891947,57585.8526733279,"28.7%",77042.3565512245,103478.168131542,63832.2598484014,"23.7%",77684.6526476979,104316.314233754,64376.6887957165,"23.7%",76192.8245275875,102577.426222727,63008.3176400532,"23.9%",77908.5971159764,104853.622667839,64444.0438481982,"23.9%",78322.6453769866,103678.643702707,65652.1363267265,"22.5%",73316.3333333333,97051.599376763,61455.711663054,"22.5%"
"BRONX COMMUNITY BOARD #5",77101.0520023237,108771.30805072,57887.7644041517,"30.5%",82295.2331416103,113252.815433386,63514.3009316836,"28.1%",65939.8026493021,92982.4983762075,64008.3848544911,"18.5%",46220.1794859352,NA,46220.1794859352,NA,70506.0140506695,77166.5934448679,63868.8885873723,"9.4%",58335.0187285677,70432.9018190467,50908.7100283767,"16.1%",71743.263987174,77023.2562777835,66481.864159324,"7.3%",67157.5,72100,62232.4040495006,"7.3%"
"BRONX COMMUNITY BOARD #6",82599.4553195799,82599.4553195799,82599.4553195799,"0.0%",86047.2373485928,86047.2373485928,86047.2373485928,"0.0%",86760.112070604,86760.112070604,86760.112070604,"0.0%",70203.7400640559,98610.4082755051,42002.8369109756,"40.3%",76956.0388827541,108094.964097571,46042.6699604484,"40.3%",85293.0319952829,123752.309789439,47112.3358172891,"44.9%",86863.2176311076,126030.77197464,47979.3753387628,"44.9%",81311,117975,44912.577435688,"44.9%"
"BRONX COMMUNITY BOARD #7",57523.8371416234,58530.7290459805,55512.1489254681,"2.6%",63132.6683556217,65786.8183316159,57829.8923500631,"6.4%",65228.2234250315,67808.3696405553,60090.4120371063,"6.0%",55903.6352264333,55919.7081001142,51311.6615609339,"4.3%",49560.7958299196,49559.5499474613,49861.7500754553,"-0.3%",55751.6910174252,55750.8615695523,55952.0516992186,"-0.2%",56778.2114827728,56777.3667679168,56982.260043258,"-0.2%",44083,44083,44083,"0.0%"
"BRONX COMMUNITY BOARD #8",76684.9989689837,83703.4269490817,76667.9764748437,"4.4%",67148.7443838045,74106.3538711416,67133.8009600199,"4.9%",65140.3788738951,77061.3939608957,65123.3219296349,"8.4%",64823.0621040315,84438.4738253845,55053.7912859168,"21.1%",63444.5358305265,57610.3739061257,63447.2983615394,"-4.8%",63094.7090994667,58888.2030816019,63096.7009199683,"-3.5%",71207.1636065628,51811.7604642511,80904.8651777187,"-21.9%",66655.6666666667,48500,75733.5,"-21.9%"
"BRONX COMMUNITY BOARD #9",85581.1687251828,115923.657882633,55238.6795677327,"35.5%",56945.8985534647,NA,56945.8985534647,NA,80487.6658788725,103572.178195731,57569.3362475226,"28.5%",112633.247601948,112633.247601948,112633.247601948,"0.0%",69696.4997394359,110023.833932194,49507.2829718788,"37.9%",76275.3347194853,125927.353286181,51417.8680444425,"42.0%",84349.1899412271,128264.252194844,62363.8361124525,"34.6%",78957.6666666667,120065.718201993,58377.5965987661,"34.6%"
"Bronx DA",71135.077881633,76444.6887985304,67787.5930549128,"6.0%",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BRONX DISTRICT ATTORNEY",NA,NA,NA,NA,76291.5253140341,82241.8049060583,72469.286114114,"6.3%",74934.220333889,77968.3212008377,72919.7523607153,"3.3%",75180.2619854249,78416.8182809244,72951.1598435418,"3.6%",74148.9560536678,77091.350392142,72132.6353557736,"3.3%",78831.6814538403,81258.9765622162,77090.3150603667,"2.6%",80141.5826556681,83456.6948997236,77955.63086983,"3.4%",77456.5976470588,80285.645103541,75660.9092009455,"3.0%"
"BROOKLYN COMMUNITY BOARD #1",96825.178244853,131141.803515212,62457.5396473188,"35.5%",100815.561216216,136546.354996731,65031.6518784739,"35.5%",101624.445844661,137641.870507445,65553.4795339484,"35.5%",102447.259855065,138756.208349118,66084.3363487757,"35.5%",100739.885362369,136444.22404141,64982.4704528921,"35.5%",84064.2136277355,139472.277837756,56329.3054572806,"42.5%",85611.9012993455,142040.211769147,57366.3014682144,"42.5%",80139.6666666667,132961.131007252,53699.4998100498,"42.5%"
"BROOKLYN COMMUNITY BOARD #10",100268.193389399,90024.9406738513,100283.50632264,"-5.4%",104260.001714163,93610.8214578446,104275.921480166,"-5.4%",105096.415418178,94361.9552939819,105112.462671509,"-5.4%",108331.783876029,97266.8859306719,108348.325110368,"-5.4%",106028.001773155,95198.40978275,106044.19124185,"-5.4%",108381.455886232,97311.6707130166,108398.004426628,"-5.4%",110377.21061211,99103.5693677928,110394.063902813,"-5.4%",103322,92768.9596197825,103337.776043735,"-5.4%"
"BROOKLYN COMMUNITY BOARD #11",65926.7764185617,65926.7764185617,65926.7764185617,"0.0%",68643.0710411441,68643.0710411441,68643.0710411441,"0.0%",69217.2866882071,69217.2866882071,69217.2866882071,"0.0%",69804.455201307,69804.455201307,69804.455201307,"0.0%",71075.9444622552,71075.9444622552,71075.9444622552,"0.0%",72690.8009527208,72690.8009527208,72690.8009527208,"0.0%",NA,NA,NA,NA,62215,62215,62215,"0.0%"
"BROOKLYN COMMUNITY BOARD #12",64564.6140862425,88146.8290974458,41007.0756982916,"36.5%",71287.6898708916,99989.9954709117,42615.4185989204,"40.2%",76925.3583499293,110923.501243668,42962.79139183,"44.2%",83153.1845408518,123004.517041135,43343.552801831,"47.9%",120388.704813245,120388.704813245,120388.704813245,"0.0%",123059.748909957,123059.748909957,123059.748909957,"0.0%",133842.062541951,133842.062541951,133842.062541951,"0.0%",125287,125287,125287,"0.0%"
"BROOKLYN COMMUNITY BOARD #13",111951.174117975,111951.174117975,111951.174117975,"0.0%",NA,NA,NA,NA,52263.0965185559,73808.8558300942,30591.8954704884,"41.4%",52045.1956077493,81882.111324762,37061.6897742757,"37.7%",56170.6657484257,88569.3138104788,39900.7088655287,"37.9%",64069.2643464138,99417.2948175566,46318.1862594729,"36.4%",64263.6755152059,98304.118013856,47169.2421096203,"35.2%",69922,92234,47665.4473161034,"31.9%"
"BROOKLYN COMMUNITY BOARD #14",84914.7786972061,108126.7770262,64855.4756259008,"25.0%",88028.3611002575,112052.265779335,67267.4262559783,"25.0%",91344.331757745,116339.175361325,69744.3326556509,"25.0%",92647.604147458,117281.62173048,71359.4230284515,"24.3%",91795.1748022022,117023.138959142,69993.7179985467,"25.1%",93832.2752261548,119619.633714525,71547.4020327733,"25.1%",121821.734114245,121821.734114245,121821.734114245,"0.0%",96482.5,114035,81314.0120409392,"16.8%"
"BROOKLYN COMMUNITY BOARD #15",71119.7999434559,57501.1148479005,71131.5593970468,"-10.6%",60152.2063382027,60088.945984182,60152.3011375218,"-0.1%",61785.4075016734,61545.3695158195,61785.7672125533,"-0.2%",63538.6676372107,63104.8503424073,63539.3177376532,"-0.3%",64269.2997304646,63779.1199591539,64270.0342933557,"-0.4%",67277.8056232253,66529.4142370582,67278.9271312361,"-0.6%",68516.5130081581,67754.2908200222,68517.6552424299,"-0.6%",64137,63423.4983588021,64138.0692236991,"-0.6%"
"BROOKLYN COMMUNITY BOARD #16",119791.540743429,NA,119791.540743429,NA,124728.883382279,NA,124728.883382279,NA,125729.719517738,NA,125729.719517738,NA,126748.446191424,NA,126748.446191424,NA,124636.174592432,NA,124636.174592432,NA,127402.029993638,NA,127402.029993638,NA,125968.811518827,NA,125968.811518827,NA,117917,NA,117917,NA
"BROOKLYN COMMUNITY BOARD #17",56151.8807171822,86028.8875430521,46149.6811950618,"30.2%",58471.8202145225,89574.3493495288,48059.3413519636,"30.2%",58946.3790171304,90292.9211209021,48452.2096956242,"30.2%",59430.6515140486,91024.3688454775,48853.7330751907,"30.1%",58271.5262549623,89506.1934721582,47814.8103150337,"30.4%",59573.471003305,91492.1487737548,48887.7625786622,"30.3%",57841.5098796542,90467.0326874195,41449.1039783201,"37.2%",54144.3333333333,84684.4624854472,38799.7150634473,"37.2%"
"BROOKLYN COMMUNITY BOARD #18",68153.5612034056,62829.4552514745,68166.6092739261,"-4.1%",74619.9876087282,68577.9225481021,74634.7952199426,"-4.2%",80671.2187946749,74461.7228790531,80686.4367376188,"-4.0%",81324.2083218755,75064.3985055326,81339.5495717804,"-4.0%",79854.5631165308,73692.46109458,79869.6649087308,"-4.0%",81632.8675552521,75333.1766196455,81648.3065439438,"-4.0%",83144.5219986115,76727.6066828532,83160.2482753461,"-4.0%",37442,37442,37442,"0.0%"
"BROOKLYN COMMUNITY BOARD #2",106998.497613753,106998.497613753,106998.497613753,"0.0%",75385.0937790158,75323.8272482084,111219.093829432,"-19.2%",75989.7563402279,75927.9984795138,112111.128886979,"-19.2%",82445.2845796736,82383.3493641212,118670.389673412,"-18.0%",45237.2618371943,45237.2618371943,NA,NA,80038.3208605521,79980.5376574861,113834.967647835,"-17.5%",76752.4463545322,112554.37283533,41194.1171898897,"46.4%",38333,NA,38333,NA
"BROOKLYN COMMUNITY BOARD #3",63561.699052956,63922.093967789,62858.9978206593,"0.8%",66847.2266322714,66932.6628611364,66680.6423081444,"0.2%",67383.2919328226,67469.4664806501,67215.2680277711,"0.2%",67928.7361845759,68015.511279339,67759.5413277313,"0.2%",66729.2604914964,66781.9772973083,66626.4727914424,"0.1%",71244.8145090798,72846.7924920543,68121.2634920796,"3.4%",74274.9183584496,76783.0379703066,69384.5642789085,"5.1%",69527.3333333333,71875.1362276009,64949.5662253928,"5.1%"
"BROOKLYN COMMUNITY BOARD #4",64322.5041289882,51722.0267789137,70629.1888521371,"-15.5%",70844.5796952879,59747.6567313777,76398.7180494225,"-12.2%",71420.6888791562,60250.1962227126,77011.6497157331,"-12.2%",67153.8194410745,66538.8023747796,67461.6425995722,"-0.7%",65838.1700671925,65123.7891942237,66195.7259607425,"-0.8%",66464.2356665167,66599.1239011557,66396.7225441884,"0.2%",70197.6354903006,67853.2259070018,71371.0396156378,"-2.5%",67656.5,58845,67668.1469893002,"-7.0%"
"BROOKLYN COMMUNITY BOARD #5",81364.8120666883,116694.648814472,46227.2353288046,"43.3%",69644.749677544,121455.875034136,43845.0618637448,"47.0%",39868.3837934767,NA,39868.3837934767,NA,66227.5987016278,56724.3561572928,70979.2199737953,"-11.2%",67942.6133084247,55518.0568438634,74154.8915407054,"-14.4%",72682.5175932678,65261.7079615808,76392.9224091114,"-7.9%",73021.8215538193,66463.2716965645,76301.0964824468,"-6.9%",68354.3333333333,62215,71424,"-6.9%"
"BROOKLYN COMMUNITY BOARD #6",74619.6208223093,88277.5585314747,47337.1538699801,"30.2%",77694.8445755275,91915.9157780759,49287.4881083881,"30.2%",76498.4108153669,89922.3790309483,49683.3105411178,"28.8%",80973.9189218335,95183.2382846536,52590.0373881606,"28.8%",65541.629872383,70014.7039775916,56649.4219065399,"10.6%",65766.992888213,69779.5411032398,57790.2832782734,"9.4%",82069.4724808,85680.1671068439,74891.6241463521,"6.7%",76823.6666666667,80203.5689860244,70104.6198498552,"6.7%"
"BROOKLYN COMMUNITY BOARD #7",71558.7711523611,99539.0161735513,57507.2098459773,"26.8%",76136.9378489772,106181.517622805,61048.6763167154,"27.0%",76763.095270756,107033.226072262,61561.5629615323,"27.0%",77402.3186403757,107899.687745873,62086.6682111255,"27.0%",75922.0065305928,106100.525294729,60766.4814010247,"27.2%",79072.2290460895,108463.13484235,64312.2398346464,"25.6%",79471.4064715411,107250.826665851,65520.6985481285,"24.2%",74391.6666666667,100395.451663581,61332.6752673616,"24.2%"
"BROOKLYN COMMUNITY BOARD #8",63182.4718059945,86896.16117932,63146.0424667581,"15.8%",66935.3805932629,93360.0013604322,66894.7866789645,"16.5%",69354.6157244814,94491.1713492913,69316.0005559315,"15.4%",69925.3482203998,95260.0086429467,69886.4287201717,"15.4%",68597.059512831,93625.3394174897,68558.61067913,"15.5%",91478.5406302854,105626.488952209,91447.9466214222,"7.2%",104357.965986629,120484.210917751,104323.094041304,"7.2%",97687.5,112782.970066087,97654.8570376081,"7.2%"
"BROOKLYN COMMUNITY BOARD #9",94441.1003405307,32227.6560090808,94501.8161287527,"-49.1%",100609.023506724,38588.0312078549,100669.551475786,"-44.6%",NA,NA,NA,NA,34097.4630465376,34097.4630465376,NA,NA,48608.8907807818,33372.3469050927,63845.434656471,"-31.3%",52245.6690924325,39229.6302232842,65261.7079615808,"-24.9%",60036.4768315556,39951.6745946817,80121.2790684295,"-33.5%",66666.6666666667,62500,75000,"-9.1%"
"BUSINESS INTEGRITY COMMISSION",80011.3833627234,80701.6912332014,79261.9585279721,"0.9%",81524.8256772084,86147.5792474103,76555.930957228,"5.9%",82780.8222851132,87531.6682910625,76576.7547947918,"6.7%",81840.7170903483,86330.9555824817,76503.187515335,"6.0%",78302.6431832202,85566.5185612542,71264.0471430601,"9.1%",76616.5496265553,82359.9669381865,70135.1565351265,"8.0%",80049.9263499464,86060.1688788646,73350.8487434247,"8.0%",74822.6077142857,79828.0129036741,69601.6148307065,"6.8%"
"CAMPAIGN FINANCE BOARD",87427.8323797279,84745.0897085115,89147.3326501063,"-2.5%",91384.2413228654,90975.9459250564,91655.3402582649,"-0.4%",93424.3130282407,91870.2082790172,94788.1843520627,"-1.6%",92729.4659918151,93409.0304661016,92078.9901156683,"0.7%",93334.4688842332,95116.5149932367,91526.8588591193,"1.9%",96969.6674225646,96584.764492382,97435.7018026628,"-0.4%",100585.399921915,103122.162141692,98296.4927780327,"2.4%",90096.311827957,95111.0398194002,85629.2097403296,"5.2%"
"CITY CLERK",71227.1547155736,90104.5624061211,62219.3992111418,"18.3%",72498.6366492029,94325.2238804048,63079.7681294366,"19.9%",74173.3481997166,93342.0219386185,65033.7592722282,"17.9%",71502.4545377967,92756.7405654542,61647.0141680645,"20.1%",72275.3338003697,94958.0440916435,61493.2476346095,"21.4%",74499.5193082688,93317.5544731917,65894.944087704,"17.2%",77794.2959882616,96312.637594236,68699.7830999249,"16.7%",74005.4318181818,91316.8239303811,65212.2948316249,"16.7%"
"CITY COUNCIL",99200.6564585316,104772.714539207,92279.7075273635,"6.3%",95964.6086540947,100996.122650898,89890.5920726268,"5.8%",103893.539648633,109621.258805357,96741.1296365508,"6.2%",107019.452026542,112788.500994588,99516.7053732507,"6.3%",103152.969169155,107615.764469054,96797.4319261545,"5.3%",107229.547450501,110629.652559291,103096.416820884,"3.5%",109671.912942172,110865.842058577,108144.758349746,"1.2%",101746.348484848,103761.763827834,99078.5309405376,"2.3%"
"CITY OF NEW YORK (ALL AGENCIES / TITLES)",77715.8573296093,81950.6951769353,74208.4054875001,"5.0%",79949.4878417436,83554.4262449952,77007.4285656516,"4.1%",80550.0952399113,83766.0498947682,77928.8189539571,"3.6%",81788.1700160993,84801.6950799149,79333.7847271236,"3.3%",82576.8382813383,84983.118857764,80632.5189406357,"2.6%",83137.8716276335,85119.2549842925,81545.6504786427,"2.1%",84370.3349383104,85906.8905491196,83153.1620148826,"1.6%",81520.6980847665,82548.7842662413,80717.2813568226,"1.1%"
"CIVIL SERVICE COMMISSION",83711.6050375934,85675.0010515663,83704.6683357346,"1.2%",74970.0290449842,80930.5793143387,74954.3682028003,"3.8%",86918.9227438374,90343.0050011365,86909.9262570312,"1.9%",89236.8711755552,86043.5522730268,90042.3030558673,"-2.3%",91355.3252195664,84286.8154685515,93138.173495464,"-5.0%",83298.1829513657,85623.3570861046,82822.2843050207,"1.7%",81565.0645172426,66950.8826558188,84571.3400959384,"-11.6%",77451,63522.3718524009,80316.2506888116,"-11.7%"
"CIVILIAN COMPLAINT REVIEW BD",66612.2439450543,64076.1266732861,68783.9398605611,"-3.5%",69120.6482075623,66648.8816042567,71528.3816541573,"-3.5%",76467.7227625682,74499.5172492417,78317.2692579179,"-2.5%",80117.2730282687,79166.52329375,81332.3405861939,"-1.3%",79331.9625840232,76752.7447436374,82142.9840414477,"-3.4%",85147.5379060663,84085.1636248853,86141.0474826207,"-1.2%",83880.4285209804,82136.6860157805,85650.4046374445,"-2.1%",80800.0081410256,79309.1592080884,82147.1992715653,"-1.8%"
"COMMUNITY COLLEGE (BRONX)",76442.8268456357,76214.3646232127,76668.3535620346,"-0.3%",77130.9152496918,78263.5864723261,75982.3670670947,"1.5%",75726.4210552752,75608.3402441238,75855.0793090587,"-0.2%",81554.0295475307,82228.9881358826,80865.238522473,"0.8%",79996.4787421209,81095.9784868368,78912.481275632,"1.4%",80095.1148657258,81404.0633196533,78850.4991890372,"1.6%",84082.6932201326,84673.5655942825,83511.0573195605,"0.7%",79814.5412130638,80211.3240369603,79421.7143791378,"0.5%"
"COMMUNITY COLLEGE (HOSTOS)",75535.9560812379,77474.6594522332,73844.7434684469,"2.4%",76232.8253487832,77698.5243827656,74968.3512523827,"1.8%",74796.32405173,76952.3676817937,73034.1530142861,"2.6%",80113.046648643,81233.9488316658,79173.6083991031,"1.3%",79626.9814849332,81490.5965978793,78212.4280471282,"2.1%",78353.5565239684,80162.4576447798,77020.7789668312,"2.0%",81961.6783580558,83530.3737857335,80827.9831041967,"1.6%",77652.133744856,78438.7838675063,77079.5354860937,"0.9%"
"COMMUNITY COLLEGE (KINGSBORO)",75030.770441518,77385.3888588148,73192.8327480345,"2.8%",75535.4855010006,78042.1975944489,73609.2091262313,"2.9%",76341.5530294266,77326.9386854635,75574.0471408493,"1.1%",83453.804464169,83862.2742412589,83140.2415143569,"0.4%",82740.946924895,83694.571544139,82035.1469353869,"1.0%",82227.5898807013,82788.8718848608,81818.6950940314,"0.6%",85316.3485466873,84968.4594266125,85575.1904895611,"-0.4%",80967.6554621849,81223.4739600293,80785.2401716774,"0.3%"
"COMMUNITY COLLEGE (LAGUARDIA)",79052.5721437462,80133.881021868,78253.0581001047,"1.2%",78683.5870215591,80095.6978740295,77673.8117530924,"1.5%",78703.0574431028,79637.4456613522,77989.8175636196,"1.0%",84327.5702821354,85425.2524224418,83515.1369240191,"1.1%",83856.2338122269,85190.386646217,82895.2517744692,"1.4%",83569.4538275296,85375.6806669541,82273.8389400142,"1.9%",86708.4652085666,88552.8925647129,85389.8077840715,"1.8%",82854.6698450536,84922.9679797054,81393.914380097,"2.1%"
"COMMUNITY COLLEGE (MANHATTAN)",76459.250118739,77729.1284487671,75357.8441389281,"1.5%",76838.5809685863,78164.6655381544,75708.8491677501,"1.6%",76076.9186980796,77273.127634148,75063.6325677346,"1.5%",82118.343957386,83319.8014641515,81077.8292321786,"1.4%",80953.9475448863,82465.3521446652,79655.7187891962,"1.7%",80148.6564164092,81872.7343872477,78665.5410963168,"2.0%",83160.3163826603,84864.4919077031,81750.702627894,"1.9%",79603.6916666667,81491.8293297115,78061.2751927949,"2.2%"
"COMMUNITY COLLEGE (QUEENSBORO)",80878.281196096,83317.8920616391,78806.0239556835,"2.8%",79850.8758898482,81180.7943580238,78689.6255040573,"1.6%",78334.0931104137,78312.5263342125,78353.4014928492,"0.0%",85352.0848938729,85216.8848204771,85473.2793262096,"-0.2%",83613.2488167614,83323.3205789563,83866.5635213981,"-0.3%",83889.3067363059,84366.8494303033,83490.9153728504,"0.5%",87872.9633090675,88475.2176035354,87365.9882985061,"0.6%",84111.7851351351,84818.7412141842,83531.0083098101,"0.8%"
"CONFLICTS OF INTEREST BOARD",101681.154412858,112978.331920935,94173.2907100268,"9.1%",110625.094757471,116939.669964825,105348.471807132,"5.2%",108830.576042794,99794.3861756759,113584.434886182,"-6.5%",108574.283258116,102512.210089683,113532.631686783,"-5.1%",101368.912922847,95702.8404221108,106560.461376379,"-5.4%",107476.048683414,98865.0112532809,116044.380709516,"-8.0%",102398.840470848,100582.538904543,104201.182740337,"-1.8%",92981.2777777778,94156.8854640091,91526.9128255386,"1.4%"
