"Agency","Average_2014","Total_2014","Average_2015","Total_2015","Average_2016","Total_2016","Average_2017","Total_2017","Average_2018","Total_2018","Average_2019","Total_2019","Average_2020","Total_2020","Average_2021","Total_2021"
"BROOKLYN COMMUNITY BOARD #16","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #17","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #18","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #2","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #4","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #5","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #6","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #7","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #8","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BROOKLYN COMMUNITY BOARD #9","$0.00","$0","$0.00","$0",NA,NA,"$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"BUSINESS INTEGRITY COMMISSION","$851.43","$49,383","$803.38","$53,023","$816.19","$56,317","$854.02","$56,366","$1,291.13","$90,379","$1,524.49","$105,190","$2,436.21","$177,843","$1,960.63","$137,244"
"CAMPAIGN FINANCE BOARD","$3,261.02","$231,533","$1,552.75","$111,798","$1,317.74","$97,513","$1,740.98","$130,574","$3,824.25","$328,886","$2,111.83","$187,953","$2,675.28","$256,827","$4,322.50","$401,993"
"CITY CLERK","$666.19","$33,976","$67.45","$3,642","$0.00","$0","$69.49","$3,683","$44.18","$2,165","$12.20","$610","$0.29","$13","$0.00","$0"
"CITY COUNCIL","$0.54","$132","$0.01","$2","$0.00","$1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"CITY OF NEW YORK (ALL AGENCIES / TITLES)","$6,033.11","$1,419,734,810","$6,627.06","$1,592,262,742","$6,799.77","$1,678,611,093","$6,735.98","$1,710,871,975","$6,271.14","$1,602,359,040","$5,965.96","$1,527,297,001","$6,137.90","$1,569,012,118","$5,369.57","$1,324,426,089"
"CIVIL SERVICE COMMISSION","$3,514.64","$17,573","$7,018.98","$35,095","$1,730.33","$8,652","$876.42","$4,382","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"CIVILIAN COMPLAINT REVIEW BD","$2,207.96","$298,075","$2,920.64","$362,159","$2,452.62","$301,672","$2,270.39","$304,233","$2,533.91","$359,816","$3,104.40","$440,825","$1,763.72","$289,251","$274.10","$42,760"
"COMMUNITY COLLEGE (BRONX)","$1,036.45","$692,348","$953.49","$630,256","$861.42","$598,685","$825.75","$596,195","$586.79","$433,636","$447.83","$313,482","$219.93","$147,571","$104.70","$67,321"
"COMMUNITY COLLEGE (HOSTOS)","$778.14","$373,508","$669.88","$324,224","$832.60","$416,299","$1,174.86","$603,876","$1,103.38","$569,345","$1,027.90","$527,315","$914.95","$470,285","$996.53","$484,311"
"COMMUNITY COLLEGE (KINGSBORO)","$681.23","$523,864","$491.09","$382,561","$442.46","$344,231","$623.85","$472,253","$451.25","$337,533","$517.03","$385,707","$496.66","$369,512","$101.54","$72,499"
"COMMUNITY COLLEGE (LAGUARDIA)","$923.83","$725,203","$807.88","$672,964","$708.27","$629,651","$904.46","$852,005","$608.11","$550,950","$688.97","$610,424","$567.74","$489,388","$74.88","$62,821"
"COMMUNITY COLLEGE (MANHATTAN)","$603.27","$582,154","$669.57","$669,565","$685.73","$691,906","$871.51","$935,125","$642.77","$712,836","$655.94","$739,248","$605.04","$677,646","$118.15","$127,600"
"COMMUNITY COLLEGE (QUEENSBORO)","$797.07","$555,559","$1,130.89","$822,155","$1,006.32","$763,799","$1,225.14","$970,313","$787.50","$626,850","$620.55","$497,064","$210.98","$161,614","$194.04","$143,588"
"CONFLICTS OF INTEREST BOARD","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$22.41","$403"
"CONSUMER AFFAIRS","$2,537.80","$718,198","$719.11","$218,609","$832.19","$245,498","$839.15","$272,725","$1,051.35","$336,432","$786.41","$254,796","$363.83","$112,787","$301.60","$87,766"
"CULTURAL AFFAIRS","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$155.44","$6,684","$0.89","$38"
"CUNY CENTRAL OFFICE",NA,NA,NA,NA,"$499.25","$5,492","$868.41","$13,894","$246.78","$5,182","$52.35","$3,612","$139.67","$10,336","$7.11","$512"
"DEPARTMENT FOR THE AGING","$0.97","$229","$24.99","$5,847","$3.39","$801","$6.26","$1,527","$13.79","$3,366","$27.41","$6,771","$168.29","$43,082","$181.62","$44,315"
"DEPARTMENT OF BUILDINGS","$7,519.61","$6,203,682","$7,140.14","$6,204,780","$7,459.53","$7,593,803","$6,452.18","$7,529,696","$5,653.25","$6,755,630","$4,943.86","$6,204,542","$5,882.55","$7,694,376","$4,097.87","$5,212,486"
"DEPARTMENT OF BUSINESS SERV.","$386.90","$73,511","$221.73","$41,019","$157.86","$32,045","$219.33","$49,569","$209.64","$45,282","$206.43","$49,130","$613.58","$146,647","$391.14","$86,834"
"DEPARTMENT OF CITY PLANNING","$332.24","$65,783","$262.43","$55,635","$276.43","$60,538","$189.82","$45,936","$115.81","$28,606","$114.52","$29,203","$82.87","$20,553","$229.52","$53,477"
"DEPARTMENT OF CORRECTION","$15,011.90","$126,235,049","$21,034.89","$173,054,033","$29,712.25","$255,971,053","$23,647.34","$236,851,802","$18,880.61","$185,501,977","$15,226.69","$142,034,587","$13,419.94","$113,827,918","$13,770.63","$105,331,550"
"DEPARTMENT OF EDUCATION ADMIN","$872.57","$7,240,626","$981.82","$8,373,972","$1,027.68","$9,223,406","$1,157.06","$10,632,237","$1,194.94","$11,221,682","$1,294.87","$12,464,413","$1,090.45","$10,908,896","$761.44","$7,344,121"
"DEPARTMENT OF FINANCE","$960.52","$1,428,299","$1,152.17","$1,767,424","$1,689.83","$2,587,127","$2,169.26","$3,388,379","$2,354.71","$3,555,605","$2,919.66","$4,540,064","$3,818.56","$5,968,412","$4,328.02","$6,431,441"
"DEPARTMENT OF INVESTIGATION","$1,847.24","$334,351","$1,733.93","$384,932","$2,480.91","$669,846","$3,191.06","$963,700","$3,154.45","$987,344","$2,604.31","$807,335","$1,924.49","$600,440","$429.92","$121,668"
"DEPARTMENT OF PROBATION","$570.27","$467,053","$619.89","$500,251","$684.79","$536,873","$1,341.98","$1,095,056","$1,681.04","$1,433,925","$2,912.71","$2,708,823","$2,670.58","$2,411,534","$1,343.86","$1,147,654"
"DEPARTMENT OF SANITATION","$16,422.39","$128,669,395","$16,417.22","$132,831,714","$12,867.96","$105,993,393","$15,355.99","$127,900,049","$18,658.70","$154,699,307","$14,935.27","$127,831,006","$16,791.58","$140,629,458","$31,849.58","$250,210,286"
"DEPARTMENT OF TRANSPORTATION","$12,627.00","$34,724,262","$13,447.66","$36,900,373","$12,938.70","$36,732,957","$12,091.66","$35,815,488","$11,328.16","$34,075,092","$10,877.30","$33,273,663","$9,308.43","$29,638,042","$8,954.08","$28,742,608"
"DEPT OF CITYWIDE ADMIN SVCS","$6,216.70","$8,069,273","$6,205.23","$8,135,053","$6,216.58","$8,951,869","$7,067.92","$10,679,623","$6,362.35","$10,058,881","$6,119.67","$9,871,023","$6,386.92","$10,455,387","$5,332.76","$8,079,137"
"DEPT OF ED PARA PROFESSIONALS","$79.69","$1,328,173","$74.72","$1,332,622","$77.87","$1,500,537","$81.60","$1,637,301","$85.20","$1,718,841","$94.73","$1,924,593","$0.00","$0","$0.00","$0"
"DEPT OF ED PEDAGOGICAL","$0.00","$0","$0.00","-$84","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"DEPT OF ENVIRONMENT PROTECTION","$4,987.55","$16,039,956","$5,264.60","$17,046,780","$5,776.33","$19,344,940","$5,802.77","$19,781,657","$4,871.98","$16,774,228","$4,800.07","$16,382,634","$4,837.40","$16,432,639","$3,830.54","$12,384,144"
"DEPT OF HEALTH/MENTAL HYGIENE","$1,470.87","$4,992,141","$2,390.12","$8,178,994","$2,420.75","$8,470,201","$1,969.31","$7,892,978","$1,647.87","$6,919,422","$1,936.89","$8,193,059","$3,260.95","$13,953,614","$6,748.79","$27,535,070"
"DEPT OF INFO TECH & TELECOMM","$803.08","$741,247","$786.62","$798,418","$876.59","$980,901","$1,373.29","$1,660,310","$1,272.54","$1,538,496","$1,273.84","$1,588,482","$1,623.21","$2,171,859","$886.98","$1,146,868"
"DEPT OF PARKS & RECREATION","$3,367.27","$10,047,919","$3,107.78","$9,749,117","$3,507.68","$11,571,841","$3,433.59","$11,433,839","$3,678.36","$12,164,323","$3,799.10","$12,366,066","$3,648.62","$12,354,218","$3,805.95","$12,034,424"
"DEPT OF RECORDS & INFO SERVICE","$719.21","$23,734","$1,003.02","$36,109","$0.49","$19","$73.46","$2,718","$6.13","$294","$0.53","$25","$388.10","$17,465","$0.00","$0"
"DEPT OF YOUTH & COMM DEV SRVS","$424.36","$134,096","$480.96","$175,550","$273.70","$104,827","$353.18","$138,094","$221.32","$85,651","$156.94","$60,578","$103.78","$45,664","$489.32","$192,792"
"DEPT. OF DESIGN & CONSTRUCTION","$1,633.33","$1,430,799","$1,926.09","$1,698,815","$1,956.08","$1,954,123","$2,279.38","$2,204,157","$1,829.56","$1,769,186","$1,820.92","$1,691,638","$1,642.84","$1,471,986","$977.84","$836,054"
"DEPT. OF HOMELESS SERVICES","$4,777.36","$6,994,061","$4,494.80","$6,881,533","$4,786.22","$8,978,955","$4,954.26","$8,902,806","$6,752.43","$12,174,628","$6,889.74","$11,995,037","$8,234.29","$13,166,633","$8,958.55","$13,455,735"
"DISTRICT ATTORNEY-MANHATTAN",NA,NA,"$1,189.24","$1,292,701","$1,059.78","$1,203,915","$1,148.82","$1,330,332","$1,128.28","$1,347,169","$1,159.99","$1,372,269","$1,046.79","$1,318,959","$739.30","$915,253"
"DISTRICT ATTORNEY-SPECIAL NARC",NA,NA,"$250.68","$40,359","$322.95","$52,964","$148.25","$25,648","$181.23","$32,439","$415.29","$72,261","$370.38","$68,150","$64.73","$11,264"
"DISTRICT ATTORNEY KINGS COUNTY",NA,NA,"$184.09","$158,319","$231.23","$202,787","$297.00","$258,987","$249.52","$223,820","$301.61","$269,337","$279.84","$256,050","$135.99","$123,884"
"DISTRICT ATTORNEY QNS COUNTY",NA,NA,"$581.60","$303,014","$738.82","$385,663","$948.28","$507,328","$962.66","$526,572","$956.23","$530,710","$888.55","$524,245","$738.76","$452,860"
"DISTRICT ATTORNEY RICHMOND COU",NA,NA,"$1,409.55","$131,089","$883.63","$76,876","$522.42","$63,736","$141.78","$18,998","$86.54","$12,288","$188.12","$32,545","$26.69","$4,804"
"EQUAL EMPLOY PRACTICES COMM","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"FINANCIAL INFO SVCS AGENCY","$619.18","$179,562","$717.52","$215,256","$671.37","$199,398","$845.86","$254,603","$903.40","$268,311","$1,208.09","$351,555","$1,572.28","$452,816","$1,511.33","$420,150"
"FIRE DEPARTMENT","$25,686.66","$370,016,384","$24,465.85","$361,507,470","$25,361.67","$385,370,501","$22,255.90","$353,312,488","$21,057.82","$331,913,298","$20,874.51","$331,424,615","$20,337.00","$319,961,969","$20,758.90","$319,396,405"
"GUTTMAN COMMUNITY COLLEGE","$912.02","$80,258","$1,245.81","$132,056","$972.36","$128,351","$1,415.15","$188,215","$1,228.94","$174,509","$1,082.52","$145,058","$879.80","$117,893","$305.95","$39,774"
"HOUSING PRESERVATION & DVLPMNT","$983.81","$1,609,520","$1,014.44","$1,773,234","$1,137.30","$2,083,537","$1,177.04","$2,182,238","$1,352.72","$2,539,048","$1,748.56","$3,343,240","$1,580.23","$3,086,190","$1,166.92","$2,185,636"
"HRA/DEPT OF SOCIAL SERVICES","$1,837.23","$19,636,348","$2,149.51","$22,767,609","$2,388.89","$24,736,970","$2,924.81","$30,303,952","$2,838.99","$28,705,020","$3,061.06","$29,842,298","$3,511.52","$33,313,768","$4,043.54","$36,452,483"
"HUMAN RIGHTS COMMISSION","$61.19","$3,427","$143.90","$8,058","$145.42","$10,470","$53.61","$4,342","$111.17","$10,672","$45.65","$4,200","$2.16","$210","$16.89","$1,470"
"HUNTER COLLEGE HIGH SCHOOL","$295.90","$46,160","$32.04","$4,807","$163.73","$25,215","$120.16","$18,625","$119.41","$18,269","$88.92","$13,605","$40.24","$6,318","$32.66","$4,931"
"INDEPENDENT BUDGET OFFICE","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"Kings DA","$603.34","$533,349",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"LANDMARKS PRESERVATION COMM","$12.37","$681","$16.06","$1,028","$8.69","$539","$278.29","$16,697","$213.81","$13,042","$149.92","$9,595","$49.80","$3,187","$41.15","$2,551"
"LAW DEPARTMENT","$1,393.86","$1,654,512","$1,060.79","$1,260,213","$1,002.10","$1,246,617","$882.39","$1,230,941","$658.61","$906,252","$1,311.55","$1,945,033","$986.40","$1,470,721","$169.06","$237,868"
"MANHATTAN COMMUNITY BOARD #1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #10","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #11","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #12","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$105.54","$211","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #2","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #4","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #5","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #6","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #7","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"MANHATTAN COMMUNITY BOARD #8","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"Manhattan DA","$751.40","$787,467",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MAYORS OFFICE OF CONTRACT SVCS",NA,NA,NA,NA,NA,NA,"$300.20","$24,016","$30.82","$3,699","$9.71","$1,311","$80.18","$12,026","$76.75","$9,747"
"MUNICIPAL WATER FIN AUTHORITY","$483.17","$5,798","$562.09","$6,183","$346.59","$3,119","$715.67","$7,157","$603.36","$6,034","$403.46","$4,035","$5.46","$49","$18.01","$162"
"NYC DEPT OF VETERANS' SERVICES",NA,NA,NA,NA,NA,NA,"$286.90","$8,033","$487.70","$14,631","$525.30","$18,385","$673.42","$22,223","$152.18","$4,718"
"NYC EMPLOYEES RETIREMENT SYS","$3,682.48","$983,223","$4,051.30","$1,061,441","$3,296.33","$926,268","$4,090.69","$1,169,937","$2,357.46","$681,306","$3,277.28","$943,857","$3,404.67","$1,017,997","$3,160.68","$973,489"
"NYC FIRE PENSION FUND",NA,NA,NA,NA,NA,NA,NA,NA,"$2,990.31","$74,758","$3,653.72","$102,304","$8,018.39","$216,497","$2,097.58","$71,318"
"NYC HOUSING AUTHORITY","$6,619.55","$48,335,978","$4,611.51","$32,976,935","$5,344.23","$36,410,218","$5,457.96","$37,108,657","$5,853.21","$38,320,968","$5,518.12","$36,204,364","$6,698.22","$44,938,361","$6,442.99","$44,572,574"
"NYC POLICE PENSION FUND","$2,071.88","$236,194","$2,062.93","$231,048","$2,072.12","$232,078","$1,941.72","$221,356","$1,945.62","$225,692","$2,482.33","$295,398","$1,839.83","$211,580","$1,270.38","$151,175"
"OFF OF PAYROLL ADMINISTRATION","$313.63","$37,635","$406.67","$51,647","$438.40","$53,923","$243.76","$31,932","$174.90","$20,813","$246.52","$29,089","$177.76","$21,509","$1,099.27","$128,615"
"OFFICE OF COLLECTIVE BARGAININ","$0.00","$0","$80.77","$1,131","$3.03","$45","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"OFFICE OF EMERGENCY MANAGEMENT","$3,626.45","$377,151","$3,606.39","$486,862","$3,037.67","$425,274","$3,092.40","$470,044","$4,746.21","$783,125","$3,496.05","$573,352","$9,721.26","$1,701,221","$6,077.53","$1,057,490"
"OFFICE OF LABOR RELATIONS","$0.00","$0","$0.03","$2","$0.00","$0","$0.00","$0","$0.00","$0","$1.68","$180","$0.00","$0","$12.20","$1,574"
"OFFICE OF MANAGEMENT & BUDGET","$1,550.09","$420,076","$1,849.40","$514,134","$1,548.55","$455,274","$1,668.11","$525,456","$1,537.45","$495,058","$1,762.51","$574,579","$1,001.56","$331,516","$817.47","$249,330"
"OFFICE OF THE ACTUARY","$3,125.73","$75,018","$4,476.37","$102,957","$3,504.40","$87,610","$1,758.27","$49,232","$878.79","$26,364","$500.58","$16,018","$599.86","$19,795","$64.76","$2,072"
"OFFICE OF THE COMPTROLLER","$325.69","$195,738","$498.76","$296,760","$433.95","$259,501","$496.35","$305,750","$339.78","$207,943","$279.45","$169,908","$345.42","$208,631","$199.80","$118,681"
"OFFICE OF THE MAYOR","$720.04","$260,656","$553.37","$216,368","$334.52","$148,527","$270.48","$107,379","$280.16","$110,104","$208.73","$85,579","$236.18","$102,029","$202.90","$75,275"
"Police Department","$13,817.08","$585,360,668",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"POLICE DEPARTMENT",NA,NA,"$16,877.65","$716,236,665","$16,233.44","$703,216,464","$16,828.47","$737,288,851","$15,227.15","$671,715,189","$15,091.70","$661,122,040","$16,955.22","$732,448,637","$9,954.47","$402,240,256"
"PRESIDENT BOROUGH OF MANHATTAN","$0.00","$0","$0.00","$0","$0.00","$0","$1.16","$54","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"PUBLIC ADMINISTRATOR-BRONX","$0.00","$0","$0.44","$3","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"PUBLIC ADMINISTRATOR-KINGS","$16.70","$83","$0.16","$1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"PUBLIC ADMINISTRATOR-NEW YORK","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$378.04","$3,024","$607.39","$4,252","$0.00","$0"
"PUBLIC ADMINISTRATOR-QUEENS","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"PUBLIC ADMINISTRATOR-RICHMOND","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"PUBLIC ADVOCATE","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #1","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #10","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #11","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #12","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #13","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
"QUEENS COMMUNITY BOARD #14","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0","$0.00","$0"
